4,Lyle East,Vick,660,,4,Bob Allen,Blue,540
5,Kenneth Beasley,Ice,560,,5,Lyle East,Chip,440
6,Bob Allen,Blue,460,,6,Laura Stimatze,Chain,340
7T,Bob Johnson,Sky,310,,7,Kevin Lippe,Sue,240
7T,Chad Blackwell,Dottie,310,,8T,Joni Tietjen,Cap,60
9,Keith Gilleon,Roco,160,,8T,Bob Allen,Grace,60
10,Bob Allen,Grace,60,,8T,Bob Johnson,Mac,60
11,Bob Allen,Sassy,,,11,Bob Johnson,Sky,
12T,Mike Minor,Stan,,,12,Juan Reyes,JR Coop,
12T,Hans Myhre,Gus,,,13,Joni Tietjen,Star,
12T,Sonny Mahurin,Reba,,,14T,Bob Johnson,Bob,
15,Juan Reyes,JR Coop,,,14T,Juan Reyes,JR Ring,
16,Campbell Forsyth,Gusto,,,16T,Kenneth Beasley,Ice,
17,Laura Stimatze,Chain,,,16T,Campbell Forsyth,Gusto,
18,Dan Gill,Sage,,,18,Dan Gill,Sage,
19,Joni Tietjen,Star,,,19,Joel Hollatz,Gus,
20,Richard Brandon,Dan,,,20,Lynn Daniel,Tuff,
21,Lee Hodges,Rhett,,,21,Hans Myhre,Gus,
22,Juan Reyes,JR Spot,,,22,Lyle East,Vick,
23,Joni Tietjen,Cap,,,23,Sonny Mahurin,Reba,
24,Keith Gilleon,Ellie,,,24,Butch Dodson,Bo,
25,Lyle East,Chip,,,25,Keith Gilleon,Ellie,
26T,Lyle East,Okie,,,26,Richard Brandon,Dan,
26T,Juan Reyes,JR Ring,,,27,Robert Jobe,Moose,
28,Kevin Lippe,Sue,,,28,Keith Gilleon,Roco,
29,Joel Hollatz,Gus,,,,,,
30,Butch Dodson,Bo,,,,,,
31,Lynn Daniel,Tuff,,,,,,
32,Robert Jobe,Moose,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
1,Jerry Clanton,Chief,1110,,1,Matt Morgan,Babe,
2,Lori Herbel,Pip,1010,,2,Sonny Mahurin,Reba,890
3,Charles Holt,Coby,910,,3,Lacey Haskell,Sweet,
4T,Beau Beyer,Ty,760,,4,Sonny Mahurin,Tripp,690
4T,Rick Morgan,Bo,,,5,Randy Mooney,Kite,590
6,Charles Holt,Rocky,610,,6,Allen Miller,Maggie,490
7,John Porter,Spur,510,,7T,Rick Morgan,Red,
8,Jeremy McBride,Dude,,,7T,Angie Brooks,Dot,340
9,Mike Truesdell,Cinch,,,9,John Porter,Spur,190
10,Matt Morgan,Babe,,,10,Joe Smith,Milly,
11T,Allen Miller,Mirc,60,,11,Beau Beyer,Ty,
11T,Sonny Mahurin,Oops,60,,12,Allen Miller,Mirc,
13,Brian Brown,Smore,,,13,Brian Brown,Smore,
14,Rex Rose,Newt,,,14T,Miles Bailey,Fancy,
15,Heather Brandner,Joey,,,14T,Heather Brandner,Suede,
16,Jerry Clanton,Tex,,,16T,Sonny Mahurin,Oops,
17,Randy Mooney,Kite,,,16T,Jerry Clanton,Blue,
18,Duane Packard,Breeze,,,18,Randy Mooney,Tux,
19,Jerry Clanton,Blue,,,19T,Rick Morgan,Bo,
20,Joe Smith,Milly,,,19T,Jerry Clanton,Tex,
21,Allen Miller,Maggie,,,21,Jerry Clanton,Chief,
22,Jeremy McBride,Max,,,22,Brandi Minerich,Bruce,
23,Chad Blackwell,Dottie,,,23,Mike Truesdell,Cinch,
24,Stacy Humphrey,RJ,,,24,John Gillman,Bell,
25,Mike Truesdell,Hank,,,25,Duane Packard,Breeze,
26,Sonny Mahurin,Reba,,,26,Heather Brandner,Joey,
27,Brandi Minerich,Bruce,,,27,Stacy Humphrey,RJ,
28,Angie Brooks,Dot,,,28,Rex Rose,Newt,
29,Heather Brandner,Suede,,,29T,Jeremy McBride,Max,
30,Chad Blackwell,Danny,,,29T,Mike Truesdell,Hank,
31,Randy Mooney,Tux,,,31,Lori Herbel,Pip,
32,Miles Bailey,Fancy,,,32,Charles Holt,Coby,
33,Rick Morgan,Red,,,33,Charles Holt,Rocky,
34,Sonny Mahurin,Tripp,,,,,,
35,John Gillman,Bell,,,,,,
36,Jay Slayter,Ester,,,,,,
37,Lacey Haskell,Sweet,,,,,,
