<h4><b>OPEN – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 3</h4>,#colspan#,#colspan#,#colspan#
5,Mike Johansen,Sis,,,5,Steve Wight,Zack,50
6,Steve Wight,Stan,,,6,Sonny Mahurin,Reba,
7,John Rose,Lucy,,,7,Marcal Vermette,Bert,
8,Breck Hunsaker,Cinco,,,8,Sam Wipf,Katie,
9,Steve Wight,Spock,,,9,Mike Johansen,Sis,
10,Barb Moe,Chic,,,10,Steve Wight,Stan,
11,Paul Englund,Art,,,11,Sonny Mahurin,Si,
12,Steve Wight,Zack,,,12,Sara-Jo Gahm,Molly,
13,Sonny Mahurin,Si,,,13,John Rose,Lucy,
14,Sonny Mahurin,Roxy,,,14,Paul Englund,Art,
15,Marcel Vermette,Bert,,,15,Barb Moe,Chic,
16,Sara-Jo Gahm,Molly,,,,,,
<h4><b>INTERMEDIATE – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – 3</h4>,#colspan#,#colspan#,#colspan#
1,Sonny Mahurin,Tripp,450,,1,Tim Feddes,Sammi,450
2,Desiree Moffett,Pecos,350,,2,Sonny Mahurin,Roxy,350
3,Jeannie Biggers,MISR Chili,250,,3,Michael Dow,Minnie,250
4,Michael Dow,Minnie,150,,4,Sonny Mahurin,Reba,150
5,Michael Dow,Jess,50,,5,John Rose,Lucy,50
6,Sonny Mahurin,Reba,,,6,John Rose,Jay,
7,Clyde McCourt,CC Patch,,,7,Michael Dow,Jess,
8,Sonny Mahurin,Oops,,,8,Tim Feddes,Charlie,
9,John Ross,Lucy,,,9,Jeannie Biggers,MISR Chili,
10,Sonny Mahurin,Roxy,,,10,Sonny Mahurin,Oops,
11,Tim Feddes,Sammi,,,11,Sonny Mahurin,Tripp,
12,Clyde McCourt,Maggie,,,12,Clyde McCourt,Maggie,
13,Tim Feddes,Charlie,,,13,Clyde McCourt,CC Patch,
14,Barb Moe,Chic,,,14,Desiree Moffett,Pecos,
15,John Ross,Jay,,,15,Barb Moe,Chic,
<h4><b>INTERMEDIATE – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – 3</h4>,#colspan#,#colspan#,#colspan#
1,Sonny Mahurin,Tripp,450,,1,Tim Feddes,Charlie,450
2,Michael Dow,Minnie,350,,2,Desiree Moffett,Pecos,350
3,Tim Feddes,Charlie,250,,3,John Rose,Lucy,250
4,Barb Moe,Chic,150,,4,Clyde McCourt,CC Patch,150
5,Sonny Mahurin,Roxy,50,,5,Jeannie Biggers,MISR Chili,50
6,John Rose,Jay,,,6,John Rose,Jay,
7,Sonny Mahurin,Reba,,,7,Sonny Mahurin,Tripp,
8,Michael Dow,Jess,,,8,Michael Dow,Jess,
9,Tim Feddes,Sammi,,,9,Tim Feddes,Sammi,
10,Clyde McCourt,CC Patch,,,10,Clyde McCourt,Maggie,
11,Sonny Mahurin,Oops,,,11,Barb Moe,Chic,
12,Clyde McCourt,Maggie,,,12,Michael Dow,Minnie,
13,Jeannie Biggers,MISR Chili,,,13,Sonny Mahurin,Roxy,
14,Desiree Moffett,Pecos,,,14,Sonny Mahurin,Reba,
15,John Rose,Lucy,,,15,Sonny Mahurin,Oops,
