<h4><b>OPEN – Day 1 – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2 – 1</h4>,#colspan#,#colspan#,#colspan#
<h4><b>NURSERY – Day 1 – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2 – 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ken Carel,Tucker,270,,1,Ken Carel,Tucker,210
2,Tanya Williams,Nick,170,,2,Kelly Popp,Blue,110
3,Joni Tietjen,Cap,70,,3,Tanya Williams,PR Kal,10
4,Dottie Packard,Mouse,,,4,Tim Gifford,Duncan,
5,Joni Tietjen,Star,,,5,Dottie Packard,Mouse,
6,Tim Gifford,Duncan,,,6,Tanya Williams,Nick,
7,Tanya Williams,PR Kal,,,7,Dave Garard,Buck,
8,Dave Garard,Buck,,,,,,
9,Boe Suhr,Lone Rider Mic,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1 – 2</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2 – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Joni Tietjen,Star,270,,1,Kelly Popp,Blue,210
2,Tim Gifford,Duncan,170,,2,Tim Gifford,Duncan,110
3,Ken Carel,Tucker,70,,3,Tanya Williams,PR Kal,10
4,Joni Tietjen,Cap,,,4,Tanya Williams,Nick,
5,Tanya Williams,Nick,,,5,Dottie Packard,Mouse,
6,Dottie Packard,Mouse,,,6,Dave Garard,Buck,
7,Tanya Williams,PR Kal,,,7,Ken Carel,Tucker,
8,Boe Suhr,Lone Rider Mic,,,,,,
9,Dave Garard,Buck,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1 - 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2 – 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ken Carel,Milo,660,,1,Wade Joseph,Sue,660
2,Jack Leach,Tab,560,,2,Ken Carel,Tucker,560
3,Clyde McCourt,Maggie,460,,3,John Rose,Jay,460
4,John Rose,Jay,360,,4,Tim Feddes,Charlie,360
5,Dottie Packard,Snap,260,,5,Dottie Packard,Mouse,260
6,Jeanne Bulkley,Jewel,160,,6,Desiree Moffett,Pecos,160
7,Wendy Auzqui,Tony,60,,7,Darla Johnson,Vern,60
8,Ken Carel,Tucker,,,8,Debbie Leach,Dee,
9,Wade Joseph,Spock,,,9,Kelly Popp,Blue,
10,John Rose,Sweep,,,10,Darla Johnson,Texas,
11,Kelly Popp,Blue,,,11,Jeanne Bulkley,Jewel,
12,Dottie Packard,Mouse,,,12,Wendy Auzqui,Tony,
13,Wade Joseph,Sue,,,13,Dottie Packard,Snap,
14,Darla Johnson,Vern,,,14,Wade Joseph,Spock,
15,Desiree Moffett,Pecos,,,15,John Rose,Sweep,
16,Desiree Moffett,Bunny,,,16,Ken Carel,Milo,
17,Debbie Leach,Dee,,,17,Tim Feddes,Sammi,
18,Tim Feddes,Sammi,,,18,Desiree Moffett,Bunny,
19,Tim Feddes,Charlie,,,19,Clyde McCourt,Bob,
20,Darla Johnson,Texas,,,20,Clyde McCourt,Maggie,
21,Clyde McCourt,Bob,,,21,Jeanine Jones,Rebel,
22,Jeanine Jones,Rebel,,,22,Jack Leach,Tab,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1 – 2</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2 – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,
1,Jeanne Bulkley,Jewel,660,,1,Darla Johnson,Texas,660
2,John Rose,Jay,560,,2,Clyde McCourt,Maggie,560
3,Tim Feddes,Charlie,460,,3,John Rose,Jay,460
4,Debbie Leach,Dee,360,,4,Desiree Moffett,Bunny,360
5,Tim Feddes,Sammi,260,,5,Dottie Packard,Snap,260
6,Dottie Packard,Mouse,160,,6,Jack Leach,Tab,160
7,Desiree Moffett,Pecos,60,,7,Darla Johnson,Vern,60
8,Wade Joseph,Sue,,,8,Kelly Popp,Blue,
9,Darla Johnson,Texas,,,9,Ken Carel,Milo,
10,Wade Joseph,Spock,,,10,Debbie Leach,Dee,
11,Wendy Auzqui,Tony,,,11,Ken Carel,Tucker,
12,John Rose,Sweep,,,12,Wendy Auzqui,Tony,
13,Darla Johnson,Vern,,,13,Jeanne Bulkley,Jewel,
14,Dottie Packard,Snap,,,14,Wade Joseph,Sue,
15,Kelly Popp,Blue,,,15,Tim Feddes,Charlie,
16,Clyde McCourt,Maggie,,,16,Clyde McCourt,Bob,
17,Ken Carel,Milo,,,17,Tim Feddes,Sammi,
18,Desiree Moffett,Bunny,,,18,Dottie Packard,Mouse,
19,Ken Carel,Tucker,,,19,Wade Joseph,Spock,
20,Jack Leach,Tab,,,20,Jeanine Jones,Rebel,
21,Jeanine Jones,Rebel,,,21,Desiree Moffett,Pecos,
22,Clyde McCourt,Bob,,,22,John Rose,Sweep,
