<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
24,Tom Rozell,Rowdy,,,24,Butch Dodson,Blue,
25,Anna Guthrie,Pistol,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,Sugar,475,,1,Glenda Blessing,Lena,475
2,Steve Wight,Hoss,375,,2,Steve Wight,Levi,375
3,Steve Wight,Levi,275,,3,Jeannie Allen,Nick,275
4,Steve Wight,Ace,175,,4,Glenda Blessing,Bree,175
5,Glenda Blessing,Bree,75,,5,Steve Wight,Sugar,75
6,Jeannie Allen,Nick,,,6,Steve Wight,Ace,
7,Kelly Popp,Tim,,,7,Chandra Parker,Dolly,
8,Glenda Blessing,Lena,,,8,Dottie Packard,Snap,
9,Dottie Packard,Snap,,,9,Dottie Packard,Breeze,
10,Rusty Patrick,Sis,,,10,Steve Wight,Hoss,
11,Mike Minor,Liz,,,11,Rusty Patrick,Sis,
12,Cindy Easley,Rustle,,,12,Kelly Popp,Tim,
13,Chandra Parker,Dolly,,,13,Mary Christmas,Brit,
14,Juan Camillo,Ash,,,14,George Slaughter,Radar,
15,Dottie Packard,Breeze,,,15,Stephanie Whipps,Ziva,
16,Stephanie Whipps,Ziva,,,16,Juan Camillo,Ash,
17,George Slaughter,Radar,,,17,Mike Minor,Liz,
18,Mary Christmas,Brit,,,18,Jeannine Jones,Rebel,
19,Jeannine Jones,Rebel,,,19,Cindy Easley,Rustle,
